﻿Llars. Per nombre i tipus de famílies
Ripoll
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171479
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;847;709;567
 amb dues persones o més;20;13;8
  total;867;722;575
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;86;48;60
 amb altres persones;6;2;2
  total;92;50;62
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;907;905;879
 amb altres persones;101;62;85
  total;1008;967;964
 parelles amb fills;;;
 sense altres persones;1457;1636;1658
 amb altres persones;155;168;219
  total;1612;1804;1877
 pares sols amb fills;;;
 sense altres persones;45;78;38
 amb altres persones;8;11;8
  total;53;89;46
 mares soles amb fills;;;
 sense altres persones;253;225;208
 amb altres persones;42;29;34
  total;295;254;242
    total;2968;3114;3129
   amb més d'un nucli;;;
 sense altres persones;57;73;95
 amb altres persones;13;7;8
  total;70;80;103
       total;3130;3244;3294
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;3;1;0
  total;5;1;0
                Total;4002;3967;3869

