﻿Llars. Per nombre i tipus de famílies
Cornudella de Montsant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430496&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;117;113;70
 amb dues persones o més;3;0;3
  total;120;113;73
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;9;8;7
 amb altres persones;1;0;0
  total;10;8;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;76;64;81
 amb altres persones;10;2;8
  total;86;66;89
 parelles amb fills;;;
 sense altres persones;88;99;95
 amb altres persones;14;19;24
  total;102;118;119
 pares sols amb fills;;;
 sense altres persones;2;8;7
 amb altres persones;1;0;3
  total;3;8;10
 mares soles amb fills;;;
 sense altres persones;16;18;14
 amb altres persones;4;9;4
  total;20;27;18
    total;211;219;236
   amb més d'un nucli;;;
 sense altres persones;9;11;8
 amb altres persones;3;0;1
  total;12;11;9
       total;233;238;252
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;353;351;325

