﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilabertran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172142
;2009;1999
   Total;;
   explot.;16;19
    ha;195;167
 secà;;
 explot.;9;7
 ha;82;117
 regadiu;;
 explot.;13;18
 ha;113;50
       Terres llaurades;;
 explot.;16;19
 ha;190;167
        Pastures permanents;;
 explot.;2;0
 ha;5;0

