﻿Migracions. Totals
Brunyola i Sant Martí Sapresa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170280&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;15;33;35;52;14;22;12;17;17;20;22;33;16;23;16;23;22;12;8;11;8;2;13;1
 emigracions;27;13;26;31;28;16;25;25;10;16;19;14;16;15;13;15;17;12;12;14;15;10;20;19;8
 saldo migratori;4;2;7;4;24;-2;-3;-13;7;1;1;8;17;1;10;1;6;10;0;-6;-4;-2;-18;-6;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;0;1;0;1;0;0;0;0;0;0;4;0;0;0;4;0;0;1;0;0;1;0;0
 emigracions;4;0;0;1;0;0;0;0;2;3;2;1;0;0;4;0;2;0;0;0;0;2;0;2;3
 saldo migratori;-2;1;0;0;0;1;0;0;-2;-3;-2;-1;4;0;-4;0;2;0;0;1;0;-2;1;-2;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);2;5;2;4;5;0;1;3;1;3;1;1;0;1;5;0;1;4;6;2;0;0;0;1
 emigracions;5 (b);0;3;1;4;3;1;1;0;0;2;0;0;1;0;0;0;0;0;2;0;..;..;..;..
 saldo migratori;7;2;2;1;0;2;-1;0;3;1;1;1;1;-1;1;5;0;1;4;4;2;..;..;..;..
          Saldo migratori total;9;5;9;5;24;1;-4;-13;8;-1;0;8;22;0;7;6;8;11;4;-1;-2;..;..;..;..

