﻿Parc de vehicles. Índex de motorització
Manlleu
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081120
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;477,03;53,00;124,07;691,17
2011;480,12;53,02;126,19;696,11
2010;478,97;51,88;128,46;694,96
2009;476,97;50,81;127,28;690,12
2008;483,35;51,11;129,48;699,05
2007;489,27;50,42;133,54;709,67
2006;478,15;46,20;127,48;685,52
2005;481,53;44,49;126,54;684,32
2004;486,08;43,58;127,05;688,23
2003;476,25;43,56;122,70;672,54
2002;475,34;44,00;120,41;666,85
2001;486,88;45,12;122,92;680,98
2000;477,36;44,76;123,27;669,70
1999;469,31;44,14;124,68;660,78
1998;452,48;43,56;121,83;637,96
1997;432,40;44,03;117,64;612,27
1996;420,84;44,79;114,00;596,30
1995;410,08;45,58;111,41;581,77
1994;399,30;46,28;106,71;565,31
1993;402,85;46,77;104,70;565,43
1992;408,54;48,28;105,28;572,73
1991;400,92;47,25;99,89;557,65

