﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Corbera d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430483&lang=es
;2001
Dret;1
Magisteri;14
Ciències socials;25
Arts i humanitats;6
Informàtica;2
Enginyeries;6
Formació tècnica;35
Ciències;1
Arquitectura i construcció;3
Agricultura i veterinària;16
Salut i serveis socials;14
Altres serveis;12
Total;135

