﻿Conreus llenyosos: vinya
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430653
;1999;1989;1982
       Total;;;
 explot.;73;110;168
 ha;193;247;505
        Secà;;;
 explot.;51;85;166
 ha;121;173;496
         Regadiu;;;
 explot.;38;45;7
 ha;73;74;8
       Raïm de taula i per a panses;;;
 explot.;0;0;3
 ha;0;0;8
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;17;102;14
 ha;82;218;113
 secà;;;
 explot.;14;79;14
 ha;59;148;113
 regadiu;;;
 explot.;8;41;0
 ha;23;70;0
 altres vins;;;
 total;;;
 explot.;56;10;151
 ha;112;29;384
 secà;;;
 explot.;37;7;149
 ha;62;25;376
 regadiu;;;
 explot.;30;4;7
 ha;50;5;8

