﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171501&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;32;235;62;372;701
Catalunya;26;192;59;312;589
Barcelona;0;17;6;23;46
Girona;26;173;52;286;537
Lleida;0;2;1;2;5
Tarragona;0;0;0;1;1
Resta de l'Estat;3;37;2;50;92
Andalusia;2;20;2;29;53
Aragó;0;1;0;0;1
Astúries;0;1;0;0;1
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;2;0;3;5
Catella i Lleó;0;6;0;4;10
Comunitat Valenciana;0;0;0;1;1
Extremadura;0;7;0;4;11
Galícia;0;0;0;1;1
Madrid;0;0;0;3;3
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;1;0;0;4;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;3;6;1;10;20

