﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Querol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431205
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;65;65;45;200
04/2024;20;65;70;45;200
03/2024;20;65;70;45;200
02/2024;20;65;70;40;195
01/2024;20;65;70;45;195
12/2023;15;65;70;45;195
11/2023;20;65;70;45;200
10/2023;20;70;70;45;205
09/2023;20;70;70;45;210
08/2023;25;70;65;45;205
07/2023;20;75;60;50;205
06/2023;20;70;65;50;205
05/2023;20;75;65;50;210
04/2023;15;75;65;50;210
03/2023;20;75;65;45;205
02/2023;25;70;65;40;200
01/2023;25;65;65;40;200
12/2022;25;65;65;40;200
11/2022;20;65;65;40;190
10/2022;20;65;65;40;185
09/2022;20;65;65;40;195
08/2022;20;60;60;45;185
07/2022;20;60;60;40;180
06/2022;15;60;60;40;175
05/2022;15;60;60;40;180
04/2022;15;60;60;40;180
03/2022;15;60;60;40;180
02/2022;20;60;60;45;180
01/2022;20;60;55;45;175
12/2021;19;60;56;45;180
11/2021;18;62;54;45;179
10/2021;18;58;56;46;178
09/2021;16;59;57;44;176
08/2021;14;58;58;42;172
07/2021;15;58;55;44;172
06/2021;15;58;55;44;172
05/2021;14;57;54;43;168
04/2021;15;55;55;40;165
03/2021;16;54;55;39;164
02/2021;18;52;52;40;162
01/2021;17;55;49;40;161
12/2020;18;54;48;41;161
11/2020;18;56;43;37;154
10/2020;18;57;44;38;157
09/2020;20;56;44;38;158
08/2020;21;54;43;38;156
07/2020;19;52;44;39;154
06/2020;21;50;46;41;158
05/2020;21;49;45;39;154
03/2020;21;53;44;37;155
12/2019;22;55;40;35;152
09/2019;25;53;45;38;161
06/2019;26;57;41;37;161
03/2019;23;58;42;33;156
12/2018;25;52;35;30;142
09/2018;25;51;38;36;150
06/2018;24;53;40;35;152
03/2018;23;54;39;37;153
12/2017;21;52;36;34;143
09/2017;21;64;42;34;161
06/2017;24;59;36;34;153
03/2017;22;61;34;34;151
12/2016;20;63;33;39;155
09/2016;19;66;35;39;159
06/2016;15;68;33;37;153
03/2016;12;68;34;38;152
12/2015;10;68;38;39;155
09/2015;15;70;38;39;162
06/2015;13;67;44;37;161
03/2015;10;65;45;35;155
12/2014;14;70;45;36;165
09/2014;13;70;42;32;157
06/2014;12;64;47;29;152
03/2014;12;70;46;29;157
12/2013;13;70;42;30;155
09/2013;14;75;40;34;163
06/2013;12;70;44;34;160
03/2013;13;71;44;34;162
12/2012;10;68;46;34;158
09/2012;12;74;47;35;168
06/2012;17;74;52;36;179
03/2012;19;80;49;34;182

