﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:080569&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;7;4;0;0;0;11
De 30 a 34 anys;10;15;1;2;0;28
De 35 a 39 anys;12;20;2;4;2;40
De 40 a 44 anys;10;17;4;8;4;43
De 45 a 49 anys;4;16;7;11;8;46
De 50 a 54 anys;5;18;9;14;13;59
De 55 a 59 anys;3;13;14;10;6;46
De 60 a 64 anys;2;7;10;2;6;27
De 65 a 69 anys;2;3;20;3;1;29
De 70 a 74 anys;0;2;8;1;0;11
De 75 a 79 anys;0;1;6;1;0;8
De 80 a 84 anys;0;1;0;0;0;1
De 85 anys i més;0;0;1;0;0;1
Total;65;117;82;56;40;360

