﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilagrassa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252445&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20253;6260
2020;19172;5865
2019;19765;6135
2018;19166;5737
2017;19566;4845
2016;18679;4771
2015;17854;4231
2014;16565;4099
2013;16821;3952
2012;16652;3933
2011;16652;3933
2010;16146;3769
2009;15739;3295
2008;15939;3779
2007;14546;2703
2006;12257;2398
2005;10691;1651
2004;11269;1646
2003;10851;1487
2002;6998;1707
2001;7473;1470
2000;6732;1255

