﻿Població. Per any d'arribada a Catalunya i sexe
Roses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171523
;Homes;Dones;Total
2020;297;273;567
2019;396;291;690
2018;270;222;489
2017;216;183;396
2016;165;141;306
2011-2015;576;564;1143
2001-2010;1668;1662;3327
1991-2000;666;654;1320
1981-1990;375;381;756
Abans de 1981;897;1041;1938
Sempre hi ha viscut;4509;4335;8841
Total;10032;9744;19776

