﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Viladecans
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:083015&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;15036;15036
2020;1;0;13447;13447
2019;1;0;13209;13209
2018;1;0;13287;13287
2017;1;0;12419;12419
2016;1;0;12827;12827
2015;1;0;12870;12870
2014;1;0;11793;11793
2013;1;0;11777;11777
2012;1;0;11303;11303
2011;1;1;10196;10197

