﻿Personal Income Tax (IRPF). Main items
Granada, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080945&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;23685276;22482964;21868299;20363966;19593101;18356827;17273488;16764538;16324902;17264258;17967782;18019829
Income from investment;..;..;..;..;..;..;656767;1253791;..;..;..;..
Income from property not subject to economic activities;527645;516519;493667;489511;456325;383688;351238;291150;293745;168007;174247;209867
Income from economic activities;1927145;1763847;2496500;2100759;2143068;1894202;1828291;1698805;1534461;1277695;1351232;1474802
Income from economic activities subject to the direct estimate scheme;1643616;1423786;1914987;1529003;1496423;1372039;1132645;1033705;859930;635906;744178;844056
Income from economic activities subject to the objective estimate scheme;283529;340061;581513;571756;646645;522163;695646;665100;674531;641788;607054;630746
Gross taxable base from income and savings;27707028;25667721;25750373;24967279;23379480;21655519;20977016;20715104;19796183;21143813;21937997;22248095
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;27075240;24860924;24909860;24083762;22522795;20845313;20167318;19873127;19020894;..;..;21364636
Total tax due;5350965;4810409;4848263;4629425;4186849;3750526;3542825;3836401;3585852;3986531;3929517;4035359
Deductions for primary residence;152198;153964;177116;176717;198170;218863;219497;266954;266207;299565;335076;339554
Regional government deductions;13389;17526;11082;5773;10363;11629;7228;7927;6355;9494;11757;7462
Net tax payable;5163295;4615432;4641790;4427475;3952639;3495765;3298200;3553240;3301737;3664103;3575495;3683685
Self-assessment tax liability;5163212;4613761;4641496;4426754;3954628;3495213;3297302;3531423;3278012;3641127;3511802;3611631
Withholdings and payments on account;5081923;4685679;4708760;4493784;4095116;3717636;3599507;3897933;3694180;3946819;3931652;3934994
Result of the tax return;-17651;-166273;-177572;-152965;-191308;-270244;-337506;-377493;-425698;-318092;-425650;-327263

