﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Martí Sarroca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082270
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;10;12;9;13;16;22;19;25;30;3;160
dones;0;2;1;3;2;4;4;4;2;6;5;33
total;1;12;13;12;15;20;26;23;27;36;8;193
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;2;1;0;0;0;0;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;2;1;1;0;0;0;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;3;1;1;1;0;1;0;1;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;1;1;1;0;1;0;1;0;8
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;3;3;2;5;1;2;3;1;0;21
dones;1;1;3;0;0;0;1;0;0;0;0;6
total;1;2;6;3;2;5;2;2;3;1;0;27
Indústria química;;;;;;;;;;;;
homes;0;0;2;5;4;2;1;3;1;1;0;19
dones;1;5;2;3;0;2;1;0;0;0;0;14
total;1;5;4;8;4;4;2;3;1;1;0;33
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;4;12;5;9;6;6;4;1;1;1;52
dones;1;2;2;7;1;0;0;0;0;0;0;13
total;4;6;14;12;10;6;6;4;1;1;1;65
Material transport;;;;;;;;;;;;
homes;0;3;3;1;1;1;0;1;0;0;0;10
dones;1;2;0;0;1;0;0;0;0;0;0;4
total;1;5;3;1;2;1;0;1;0;0;0;14
Alimentació begudes;;;;;;;;;;;;
homes;0;6;6;8;8;7;8;6;4;6;0;59
dones;3;4;5;5;4;3;0;1;0;2;0;27
total;3;10;11;13;12;10;8;7;4;8;0;86
Textil, cuir confecció;;;;;;;;;;;;
homes;0;4;3;7;6;2;3;3;2;0;0;30
dones;6;16;14;7;11;9;6;1;0;1;0;71
total;6;20;17;14;17;11;9;4;2;1;0;101
Suro i fusta;;;;;;;;;;;;
homes;5;1;1;3;0;0;0;1;1;0;0;12
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;6;1;1;3;0;0;0;1;1;0;0;13
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;0;1;4;2;0;0;0;0;0;9
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;1;0;2;4;2;0;0;0;0;0;10
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;1;1;0;0;6
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;2;0;0;0;0;1;1;0;0;7
Construcció;;;;;;;;;;;;
homes;9;6;13;8;21;12;3;4;5;4;0;85
dones;0;0;1;1;0;0;0;0;0;0;1;3
total;9;6;14;9;21;12;3;4;5;4;1;88
Comerç i reparació;;;;;;;;;;;;
homes;3;4;14;5;6;10;5;5;8;4;1;65
dones;2;5;9;6;4;1;5;1;1;3;0;37
total;5;9;23;11;10;11;10;6;9;7;1;102
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;3;4;6;0;1;0;1;0;0;18
dones;1;0;3;0;7;2;0;1;2;1;2;19
total;1;3;6;4;13;2;1;1;3;1;2;37
Transports i activitats annexes;;;;;;;;;;;;
homes;1;2;4;2;6;3;2;1;0;1;0;22
dones;0;0;0;1;0;1;0;1;0;0;0;3
total;1;2;4;3;6;4;2;2;0;1;0;25
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;1;0;2;2;0;0;0;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;3;0;2;1;2;2;0;0;10
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;1;0;3;0;2;1;2;2;1;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;2;3;0;0;1;1;1;0;1;1;0;10
dones;2;1;1;1;1;0;0;0;1;0;0;7
total;4;4;1;1;2;1;1;0;2;1;0;17
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;0;2;2;1;1;0;2;0;10
dones;1;3;2;2;2;1;0;1;0;0;0;12
total;1;3;4;2;4;3;1;2;0;2;0;22
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;2;1;2;2;0;1;2;0;10
dones;0;0;5;6;2;3;1;0;0;1;0;18
total;0;0;5;8;3;5;3;0;1;3;0;28
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;1;0;4
dones;1;2;5;1;1;0;0;1;1;0;0;12
total;1;2;5;2;2;0;1;1;1;1;0;16
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;2;1;1;2;3;1;0;1;0;0;0;11
total;2;1;1;2;3;2;0;1;0;1;0;13
Total;;;;;;;;;;;;
homes;26;50;85;70;92;76;59;54;56;56;5;629
dones;23;46;54;46;40;28;19;12;7;15;8;298
total;49;96;139;116;132;104;78;66;63;71;13;927

