﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170622
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;37;47;0;271;6;415;461;351;103;22;174;163;107;86;94;51;0;2388
Catalunya;18;40;0;186;4;229;331;201;60;19;106;117;88;61;76;23;0;1559
Barcelona;3;6;0;36;0;44;63;49;12;4;28;26;28;17;15;3;0;334
Girona;15;34;0;147;4;182;260;147;48;15;77;88;57;43;60;19;0;1196
Lleida;0;0;0;2;0;2;3;5;0;0;0;2;3;1;0;0;0;18
Tarragona;0;0;0;1;0;1;5;0;0;0;1;1;0;0;1;1;0;11
Resta de l'Estat;7;5;0;67;2;142;96;103;31;3;40;38;16;20;12;23;0;605
Andalusia;2;2;0;35;2;83;57;54;19;1;25;17;9;13;10;15;0;344
Aragó;0;0;0;4;0;5;2;8;2;1;1;3;1;0;0;0;0;27
Astúries;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;4
Balears;0;0;0;1;0;2;0;0;0;0;1;1;1;0;0;0;0;6
Canàries;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;5;0;7;7;5;1;1;0;2;2;0;0;0;0;31
Catella i Lleó;1;0;0;4;0;11;7;9;3;0;1;5;1;2;1;1;0;46
Comunitat Valenciana;2;0;0;1;0;1;4;4;0;0;0;1;0;1;1;0;0;15
Extremadura;0;0;0;10;0;24;5;8;5;0;3;3;0;2;0;3;0;63
Galícia;0;2;0;1;0;3;5;7;1;0;2;0;1;1;0;1;0;24
Madrid;0;0;0;1;0;3;3;2;0;0;1;2;1;1;0;0;0;14
Múrcia;0;0;0;0;0;0;2;1;0;0;3;0;0;0;0;1;0;7
Navarra;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
País Basc;1;0;0;5;0;2;2;2;0;0;1;4;0;0;0;1;0;18
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;12;2;0;18;0;44;34;47;12;0;28;8;3;5;6;5;0;224

