﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Castellvell del Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430424&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;33;269;58;..;..;368
2021;29;264;58;..;..;360
2020;28;246;58;..;..;340
2019;26;236;54;..;..;324
2018;23;230;50;..;..;316
2017;24;221;50;..;..;308
2016;26;208;52;..;..;300
2014;24;190;53;..;..;283
2013;25;180;53;..;..;274
2012;21;172;48;..;..;256
2011;20;145;41;..;..;214

