﻿Cadastre immobiliari rústic
Riera de Gaià, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431264&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;967;1996;2064
2021;2001;1990;967;1996;2064
2020;2001;1990;967;1996;2064
2019;2001;1990;966;1994;2064
2018;2001;1990;966;1888;1954
2017;2001;1990;960;1677;1747
2016;2001;1990;961;1475;1535
2015;2001;1990;961;1474;1534
2014;2001;1990;982;1475;1502
2013;2001;1990;981;1477;1505
2012;2001;1990;985;1477;1499
2011;2001;1990;985;1479;1502
2010;2001;1990;981;1479;1508
2009;2001;1990;997;1467;1471
2008;2001;1990;998;1389;1392
2007;2001;1990;987;1330;1348
2006;1992;1990;988;1298;1314

