﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Tortosa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:431554&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;419;208;627
Indústria;1196;807;2004
Construcció;416;224;640
Comerç engròs i detall, reparació vehicles motor;1772;784;2557
Transport i emmagatzematge;..;..;173
Hostaleria;341;114;455
Administració pública, Defensa i Seguretat Social;661;481;1142
Educació;518;488;1006
Activitats sanitàries i de serveis socials;949;918;1866
Altres serveis;2158;774;2932
Total;8558;4843;13402

