﻿Conreus llenyosos: fruiters de fruits secs
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431172
;1999;1989
     Total;;
 explot.;39;80
 ha;191;279
      Secà;;
 explot.;37;80
 ha;186;277
       Regadiu;;
 explot.;2;1
 ha;5;2
     Ametller;;
 total;;
 explot.;39;80
 ha;191;279
 secà;;
 explot.;37;80
 ha;186;277
 regadiu;;
 explot.;2;1
 ha;5;2
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

