﻿Eleccions al Congrés de Diputats. Dades generals
Fondarella
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250931&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;629;455;438;5;12;72,3;27,7
2016;640;403;388;7;8;63,0;37,0
2015;639;451;434;11;6;70,6;29,4
2011;657;465;447;8;10;70,8;29,2
2008;640;496;482;11;3;77,5;22,5
2004;583;483;477;5;1;82,9;17,2
2000;558;389;381;4;4;69,7;30,3
1996;512;391;385;4;2;76,4;23,6
1993;462;347;344;3;0;75,1;24,9
1989;437;267;260;3;4;61,1;38,9
1986;432;246;242;4;0;56,9;43,1
1982;394;252;242;3;7;64,0;36,0
1979;419;246;243;2;1;58,7;41,3
1977;373;245;240;0;5;65,7;34,3

