﻿Indicadors d'habitatges
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:179011
;2021
Proporció d'habitatges principals (%);62,3
Proporció d'habitatges no principals (%);37,7
Proporció d'habitatges principals de propietat (%);70,0
Proporció d'habitatges principals de lloguer (%);18,9
Proporció d'habitatges principals en altre règim de tinença (%);11,1
Proporció d'habitatges principals de fins a 45 m2 (%);1,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);2,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);15,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,9
Proporció d'habitatges principals de més de 120 m2 (%);58,9
Proporció d'habitatges principals construïts fins al 1950 (%);25,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);24,8
Proporció d'habitatges principals construïts en 2001 o després (%);12,5

