﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Seva
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082690&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;30,40;124,2;2
2022;30,40;122,9;2
2021;30,40;121,6;2
2020;30,40;116,6;2
2019;30,40;115,8;2
2018;30,40;114,2;2
2017;30,40;113,5;2
2016;30,40;113,4;2
2015;30,40;113,0;2
2014;30,40;114,7;2
2013;30,40;114,5;2
2012;30,40;113,0;2
2011;30,40;112,2;2
2010;30,40;112,4;2
2009;30,40;110,9;2
2008;30,40;107,9;2
2007;30,40;105,0;2
2006;30,40;101,9;2
2005;30,40;97,2;2
2004;30,40;93,6;2
2003;30,40;90,2;2
2002;30,40;87,6;2
2001;30,40;84,0;2
2000;30,40;82,6;2
1999;30,40;80,4;2
1998;30,40;78,2;2

