﻿Població. Per any d'arribada al municipi
Llinars del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081069
;2021
2020;594
2019;570
2018;438
2017;390
2016;336
2011-2015;1110
2001-2010;1965
1991-2000;924
1981-1990;534
Abans de 1981;1104
Sempre hi ha viscut;2136
Total;10101

