﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cabrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080305&lang=en
;1999;1989
      Total;;
 explot.;9;71
 UTA;35;36
     Mà d'obra familiar;;
 total;;
  explot.;7;61
 nombre persones;10;72
  UTA;7;17
 titular;;
 nombre persones;7;61
  UTA;5;12
 cònjuge;;
 nombre persones;0;2
 altres familiars;;
  UTA;0;2
   explot.;3;8
 nombre persones;3;9
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;5;24
   UTA;27;18
 fixa;;
  explot.;4;16
 nombre persones;28;29
  UTA;26;16
 eventual;;
  explot.;3;11
   UTA;1;2

