﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082188&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;855;210;2095;3160
12/2023 (p);5;840;205;1980;3025
09/2023 (p);5;820;205;2025;3055
06/2023 (p);5;855;200;2045;3105
03/2023 (p);5;845;210;2060;3110
12/2022 (p);5;870;200;2000;3075
09/2022 (p);5;855;200;2020;3075
06/2022 (p);5;875;190;2085;3145
03/2022 (p);5;865;170;2020;3055
12/2021 (p);5;865;165;2065;3095
09/2021 (p);5;855;160;2005;3020
06/2021 (p);5;860;165;2030;3055
03/2021 (p);35;860;150;2100;3140
12/2020 (p);10;860;145;2055;3075

