﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082055&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;104;157;913;1929;1925;1041;2694;653;1975;4335;15726
Catalunya;72;108;613;1222;1320;590;1971;381;1480;2843;10600
Barcelona;69;89;555;1135;1217;558;1874;351;1350;2491;9689
Girona;1;3;17;30;38;17;35;9;35;99;284
Lleida;1;11;25;27;33;11;44;16;52;168;388
Tarragona;1;5;16;30;32;4;18;5;43;85;239
Resta de l'Estat;28;45;245;593;532;430;607;242;391;1247;4360
Andalusia;11;11;85;236;211;191;216;78;108;324;1471
Aragó;3;5;26;48;37;30;50;15;53;166;433
Astúries;2;0;6;9;5;2;7;2;4;21;58
Balears;0;1;1;3;5;1;4;5;6;43;69
Canàries;0;0;1;3;3;1;3;3;3;9;26
Cantàbria;0;1;1;4;3;1;2;5;2;4;23
Catella-la Manxa;1;3;17;50;52;34;45;14;20;72;308
Catella i Lleó;4;4;19;51;41;34;72;30;63;160;478
Comunitat Valenciana;0;3;13;23;29;19;39;15;33;93;267
Extremadura;2;7;21;64;47;45;37;18;15;54;310
Galícia;0;1;16;19;25;16;22;19;13;78;209
Madrid;1;5;12;20;24;10;41;18;36;80;247
Múrcia;4;3;13;37;28;40;40;8;12;44;229
Navarra;0;1;2;7;7;3;9;3;9;24;65
País Basc;0;0;9;10;10;3;8;4;7;48;99
La Rioja;0;0;1;5;2;0;6;2;4;17;37
Ceuta / Melilla;0;0;2;4;3;0;6;3;3;10;31
Estranger;4;4;55;114;73;21;116;30;104;245;766

