﻿Localització de l'ocupació per professions (CCO-94)
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251898&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;23;15;38
Tècnics i professionals científics i intel·lectuals;19;30;49
Tècnics i professionals de suport;18;24;42
Empleats administratius;29;20;49
Treballadors de serveis i venedors de comerç;27;21;48
Treballadors qualificats en act. agràries i pesqueres;43;2;45
Artesans i treballadors qualificats de les indústries i la construcció;71;72;143
Operadors d'instal·lacions i maquinària, i muntadors;87;72;159
Treballadors no qualificats;43;18;61
Forces armades;1;0;1
Total;361;274;635

