﻿Coneixement del català dels ocupats per professió (CCO94)
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:07
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5026;5005;4756;4789;3955;21
Científics i intel·lectuals;6851;6834;6714;6738;6450;17
Tècnics i prof. de suport;7718;7690;7457;7469;6745;28
Empleats administratius;5990;5934;5660;5664;5006;56
Serveis i venedors;9954;9794;9035;9051;7299;160
Act. agràries i pesqueres;946;926;853;847;641;20
Indústria i construcció;15355;14960;13317;13345;9721;395
Instal. ,maquinària, muntadors;11465;11244;9883;9922;7267;221
Treballadors no qualificats;6145;5720;4641;4646;3104;425
Forces armades;48;48;46;46;44;0
Total;69498;68155;62362;62517;50232;1343

