﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Susanna
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082613
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;674;586;1,15
2021;656;576;1,14
2020;639;562;1,14
2019;623;545;1,14
2018;628;548;1,15
2017;628;548;1,15
2016;607;530;1,15
2014;585;510;1,15
2013;570;500;1,14
2012;542;478;1,13
2011;522;465;1,12

