﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Cardedeu
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080462&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27713;7556
2020;25860;6934
2019;26389;7181
2018;25291;6512
2017;24657;6150
2016;24152;5995
2015;23673;5966
2014;21970;5747
2013;21832;5760
2012;22724;5596
2011;22724;5596
2010;22981;5697
2009;23235;5369
2008;24105;5526
2007;22912;4635
2006;20923;4651
2005;19858;4179
2004;19672;4198
2003;19122;3863
2002;15731;3791
2001;15290;3776
2000;14021;3385

