﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Almenar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250215
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2817;2816;2782;2441;1592;1
Després de 1990;27;21;13;8;7;6
De 1990 a 1986;31;27;21;19;16;4
De 1985 a 1981;19;18;11;9;5;1
De 1980 a 1976;29;28;16;14;3;1
De 1975 a 1971;45;44;28;23;12;1
De 1970 a 1966;73;72;53;39;12;1
De 1965 a 1961;105;102;78;54;18;3
De 1960 a 1951;166;164;115;72;19;2
De 1950 a 1941;48;48;38;20;4;0
De 1940 a 1931;16;16;11;7;2;0
De 1930 a 1921;14;14;12;8;2;0
Abans de 1921;3;3;2;2;0;0
Total;3393;3373;3180;2716;1692;20

