﻿Estimacions de població estacional ETCA, per trimestre
Cabrils
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080305
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-542;-562;42;-565;-406;7250;6844
2014;-549;-546;-62;-557;-428;7197;6769
2013;-374;-523;182;-468;-294;7181;6887
2012;-522;-450;237;-396;-281;7140;6859
2011;-547;-507;167;-500;-343;7196;6853
2010;-497;-530;192;-503;-333;7108;6775
2009;-530;-553;240;-492;-331;6964;6633
2008;-568;-671;214;-558;-393;6834;6441
2007;-661;-633;169;-638;-439;6698;6259
2006;-571;-547;167;-563;-377;6536;6159
2005;-417;-575;162;-502;-331;6238;5907
2004;-519;-471;202;-445;-307;6003;5696
2003;-483;-436;267;-459;-276;5703;5427
2002;-372;-484;352;-426;-231;5282;5051

