﻿Aprofitament de la SAU
Sant Joan Despí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082172&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;46;93
  ha;112;138
 secà;;
 explot.;6;4
 ha;9;7
 regadiu;;
 explot.;44;92
 ha;103;130
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;48
 ha;35;28
 secà;;
 explot.;2;2
 ha;1;5
 regadiu;;
 explot.;23;46
 ha;34;23
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;40;82
 ha;77;110
 secà;;
 explot.;4;2
 ha;8;2
 regadiu;;
 explot.;37;82
 ha;69;107
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

