﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:35
;Homes;Dones;Total
Espanyola;2907;2314;5221
Directors i gerents;104;76;180
Professionals científics i intel·lectuals;285;435;720
Tècnics i professionals de suport;311;184;495
Empleats oficina, comptables i administratius;99;478;576
Treballadors restauració, personals i venedors;296;652;948
Treballadors act. agrícoles, ramaderes i pesqueres;319;105;423
Artesans, treballadors indústries i construcció;863;90;952
Operadors instal·lacions i maquinària, i muntadors;429;67;496
Ocupacions elementals;202;227;429
Ocupacions militars;..;..;..
Estrangera;293;160;453
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;..;..;..
Tècnics i professionals de suport;..;..;..
Empleats oficina, comptables i administratius;..;..;..
Treballadors restauració, personals i venedors;..;..;..
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;..;..;..
Operadors instal·lacions i maquinària, i muntadors;..;..;..
Ocupacions elementals;..;..;153
Ocupacions militars;..;..;..
Total;3200;2473;5674
Directors i gerents;104;76;180
Professionals científics i intel·lectuals;285;435;720
Tècnics i professionals de suport;332;216;548
Empleats oficina, comptables i administratius;99;478;576
Treballadors restauració, personals i venedors;353;698;1052
Treballadors act. agrícoles, ramaderes i pesqueres;360;105;465
Artesans, treballadors indústries i construcció;925;90;1015
Operadors instal·lacions i maquinària, i muntadors;467;67;534
Ocupacions elementals;274;309;583
Ocupacions militars;..;..;..

