﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:14
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;0;5;2;0;2;4;11;15;10;7;17;2;3;5;822;204;1026;39;6;45;0;0;0;884;231;1115
Pesca;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;3;0;3;1;0;1;0;0;0;5;3;8
Extracció gas i petroli;21;0;21;0;0;0;12;4;16;1;0;1;3;2;5;0;0;0;254;2;256;0;0;0;291;8;299
Electricitat gas i aigua;18;0;18;2;0;2;9;3;12;2;1;3;1;1;2;0;0;0;107;2;109;1;0;1;140;7;147
Ext. i trans. minerals;10;0;10;3;0;3;6;6;12;4;0;4;2;0;2;0;0;0;93;7;100;0;0;0;118;13;131
Indústria química;8;1;9;1;0;1;6;2;8;11;2;13;1;1;2;0;0;0;36;5;41;0;0;0;63;11;74
Const. maquin. mat. elèctric;28;5;33;7;1;8;25;27;52;27;12;39;3;1;4;7;0;7;409;15;424;0;0;0;506;61;567
Material transport;4;0;4;0;0;0;1;2;3;6;0;6;0;0;0;0;0;0;30;4;34;0;0;0;41;6;47
Alimentació i begudes;6;2;8;4;1;5;10;29;39;42;66;108;2;2;4;9;0;9;175;37;212;0;0;0;248;137;385
Tèxtil, cuir i confecció;22;11;33;39;1;40;60;52;112;19;24;43;21;28;49;11;1;12;1174;1682;2856;1;0;1;1347;1799;3146
Suro i fusta;2;2;4;4;0;4;7;19;26;6;3;9;0;0;0;14;0;14;251;5;256;0;0;0;284;29;313
Paper i arts gràfiques;6;9;15;3;1;4;2;5;7;6;3;9;0;0;0;1;0;1;57;6;63;0;0;0;75;24;99
Plàstics indu. manufact.;6;3;9;0;1;1;0;1;1;9;1;10;0;0;0;0;0;0;24;1;25;0;0;0;39;7;46
Construcció;35;5;40;28;0;28;20;29;49;10;3;13;4;7;11;3;1;4;1387;12;1399;0;0;0;1487;57;1544
Comerç i reparació;44;20;64;12;1;13;39;76;115;381;722;1103;5;19;24;6;3;9;436;45;481;0;0;0;923;886;1809
Hostaleria i restauració;2;0;2;2;0;2;1;9;10;26;21;47;190;274;464;2;0;2;10;2;12;0;0;0;233;306;539
Transport i act. annexes;10;15;25;3;2;5;23;21;44;15;5;20;4;8;12;4;0;4;364;7;371;5;0;5;428;58;486
Comunicacions;5;3;8;0;0;0;26;19;45;1;2;3;0;1;1;0;0;0;25;1;26;0;0;0;57;26;83
Assegurances i finances;11;13;24;21;0;21;148;64;212;22;6;28;2;11;13;0;0;0;5;2;7;3;0;3;212;96;308
Servei empr. lloguers;70;23;93;3;1;4;23;79;102;9;2;11;14;19;33;0;1;1;11;1;12;2;0;2;132;126;258
Adm. pública defensa i SS;57;76;133;10;2;12;82;135;217;5;3;8;54;40;94;26;1;27;84;4;88;60;0;60;378;261;639
Educació i investigació;146;374;520;2;3;5;10;28;38;5;14;19;11;29;40;1;6;7;34;12;46;3;0;3;212;466;678
Sanitat i assis. social;91;187;278;3;0;3;18;48;66;2;3;5;10;52;62;0;1;1;15;6;21;3;0;3;142;297;439
Altres serveis;10;7;17;1;0;1;0;6;6;6;27;33;40;263;303;2;0;2;21;4;25;0;0;0;80;307;387
Total;617;756;1373;150;14;164;532;675;1207;625;930;1555;370;761;1131;911;218;1129;5042;1868;6910;78;0;78;8325;5222;13547

