﻿Població. Per sexe i edat any a any
Naut Aran. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250254
;Homes;Dones;Total
0 anys;1;4;5
1 any;7;2;9
2 anys;9;10;19
3 anys;8;3;11
4 anys;11;8;19
5 anys;17;1;18
6 anys;12;8;20
7 anys;15;10;25
8 anys;9;5;14
9 anys;13;9;22
10 anys;5;5;10
11 anys;10;7;17
12 anys;7;16;23
13 anys;10;9;19
14 anys;12;11;23
15 anys;10;12;22
16 anys;8;11;19
17 anys;13;13;26
18 anys;7;10;17
19 anys;16;9;25
20 anys;9;11;20
21 anys;5;10;15
22 anys;5;10;15
23 anys;9;5;14
24 anys;9;11;20
25 anys;11;16;27
26 anys;4;17;21
27 anys;8;7;15
28 anys;13;11;24
29 anys;7;11;18
30 anys;7;7;14
31 anys;16;14;30
32 anys;10;17;27
33 anys;10;8;18
34 anys;11;14;25
35 anys;11;8;19
36 anys;16;12;28
37 anys;18;10;28
38 anys;10;18;28
39 anys;15;18;33
40 anys;14;12;26
41 anys;23;17;40
42 anys;19;17;36
43 anys;14;22;36
44 anys;20;20;40
45 anys;25;16;41
46 anys;20;30;50
47 anys;27;20;47
48 anys;18;18;36
49 anys;22;17;39
50 anys;21;20;41
51 anys;21;12;33
52 anys;21;12;33
53 anys;11;8;19
54 anys;13;15;28
55 anys;13;8;21
56 anys;16;14;30
57 anys;14;11;25
58 anys;11;13;24
59 anys;15;16;31
60 anys;14;14;28
61 anys;14;22;36
62 anys;21;10;31
63 anys;15;11;26
64 anys;10;16;26
65 anys;12;9;21
66 anys;19;10;29
67 anys;14;13;27
68 anys;14;7;21
69 anys;7;5;12
70 anys;4;7;11
71 anys;11;12;23
72 anys;5;3;8
73 anys;7;9;16
74 anys;6;5;11
75 anys;5;2;7
76 anys;9;8;17
77 anys;7;5;12
78 anys;7;4;11
79 anys;7;5;12
80 anys;4;3;7
81 anys;1;2;3
82 anys;3;2;5
83 anys;1;1;2
84 anys;2;0;2
85 anys;1;5;6
86 anys;2;2;4
87 anys;0;2;2
88 anys;3;2;5
89 anys;0;1;1
90 anys;4;2;6
91 anys;0;2;2
92 anys;2;1;3
93 anys;3;2;5
94 anys;1;0;1
95 anys;0;2;2
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;0;0;0
Total;998;922;1920

