﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castelldans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250674&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;153
Cotxe/furgoneta com a passatger;16
Autobús/ autocar/ minibús;12
Metro;1
Moto;3
A peu;65
Tren;0
Bicicleta;3
Altres mitjans;73
Total;323
No aplicable;37
No es desplaça;12
Població ocupada resident;372

