﻿Residus municipals. Generació. Total registrat i generació per càpita
Colera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170545&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,21;313,37;228,30;541,67
2020;3,22;311,42;211,38;522,80
2019;3,78;407,70;210,76;618,46
2018;3,57;421,46;184,98;606,44
2017;3,19;386,44;173,57;560,01
2016;2,86;365,12;179,60;544,72
2015;2,64;343,19;169,63;512,82
2014;2,41;326,69;140,56;467,25
2013;2,26;330,71;130,27;460,98
2012;2,40;386,45;117,06;503,51
2011;2,81;414,39;193,67;608,07
2010;2,97;430,44;193,63;624,06
2009;3,09;576,10;69,30;645,40
2008;2,76;514,55;67,59;582,14
2007;2,41;472,21;47,50;519,71
2006;2,35;472,33;43,19;515,52
2005;2,15;439,00;36,87;475,86
2004;1,93;422,19;38,93;461,12
2003;1,95;402,17;34,03;436,20
2002;2,38;405,89;30,13;436,02
2001;2,67;387,10;24,90;411,99
2000;2,55;372,30;21,14;393,44

