﻿Population. By year of arrival in the municipality
Masies de Roda, les
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081167&lang=en
;2021
2020;30
2019;39
2018;18
2017;24
2016;12
2011-2015;36
2001_2010;162
1991-2000;90
1981-1990;66
Before 1981;102
He has always lived there;123
Total;702

