﻿Població ocupada segons professió
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082798
;2011
Directors i gerents;3900
Tècnics científics;13281
Tècnics de suport;13031
Empleats administratius;11700
Treballadors serveis;15690
Treballadors qualificats primari;397
Artesans i treballadors qualificats indústria;10598
Instal·ladors i muntadors;7199
Ocupacions elementals;7894
Ocupacions militars;..
Total;83799

