﻿Població que sap parlar català segons l'actitud que pren quan en adreçar-se en castellà li contesten en català i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11461&lang=en
;Segueix parlant en castellà;Continua la conversa en català;Demana si li poden parlar en castellà;Mai no s'adreça a ningú en castellà;Interromp la conversa;No consta;Total
Metropolità;14,5;78,3;1,2;4,3;..;1,6;100,0
Barcelonès;14,8;78,4;1,3;4,0;..;..;100,0
Barcelona ciutat;13,1;80,1;..;4,3;..;..;100,0
Hospitalet de Llobregat;17,0;77,0;..;..;..;..;100,0
Barcelonès Nord;21,8;70,5;..;..;..;..;100,0
Baix Llobregat;15,7;78,7;..;..;..;..;100,0
Baix Llobregat I;13,4;80,9;..;..;..;..;100,0
Baix Llobregat II;18,3;76,3;..;..;..;..;100,0
Vallès Occidental;14,4;77,0;..;..;..;..;100,0
Vallès Oriental;13,8;78,2;..;5,7;..;..;100,0
Maresme;12,0;79,9;..;7,0;..;..;100,0
Comarques Gironines;7,4;78,0;..;11,4;..;..;100,0
Camp de Tarragona;12,0;81,1;..;4,9;..;..;100,0
Terres de l'Ebre;5,0;78,6;..;14,3;..;..;100,0
Ponent;9,4;80,8;..;7,9;..;..;100,0
Comarques Centrals;5,8;79,8;..;11,4;..;..;100,0
Alt Pirineu i Aran;6,3;82,3;..;9,6;..;..;100,0
Alt Pirineu;4,9;82,6;..;10,7;..;..;100,0
Aran;16,9;79,9;..;..;..;..;100,0
Penedès;10,2;81,9;..;6,1;..;..;100,0
Catalunya;12,2;79,0;1,1;6,1;..;1,5;100,0

