﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ampolla, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:439060
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1029;165;1194;84;555;99;330;1068;2262
Homes;552;72;624;45;360;57;87;549;1173
Dones;480;93;573;33;195;42;246;516;1086
Estrangera;243;60;303;6;63;18;351;438;744
Homes;141;21;162;3;33;9;177;222;384
Dones;102;36;138;3;33;9;174;219;357
Total;1275;225;1500;87;618;117;684;1506;3006
Homes;693;93;786;51;390;69;264;774;1557
Dones;582;132;714;36;225;48;420;729;1446

