﻿Nombre d'explotacions i superfície censada
Riner
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251863&lang=en
;1999;1989;1982
      Total explot.;47;62;67
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;46;61;67
 ha;4192;4434;4366
 amb ramaderia;;;
 explot.;24;39;44
 ha;2634;3081;3279
 sense ramaderia;;;
 explot.;22;22;23
 ha;1558;1354;1087
 amb SAU;;;
 explot.;39;50;51
 ha;1762;1702;1755
 amb altres terres;;;
 explot.;39;47;42
 ha;2430;2732;2611

