﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Lliçà de Vall. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081081
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1009;414;212;2230;2049;4848
Homes;474;180;112;667;1396;2493
Dones;535;233;100;1563;653;2356
Estrangers;..;..;..;..;..;251
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;..
Total;1017;419;212;2356;2174;5099
Homes;474;180;112;684;1500;2615
Dones;543;238;100;1672;674;2485

