﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Quirze de Besora. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082378&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1683;1683;1665;1636;1089;0
Després de 1990;15;12;5;6;1;3
De 1990 a 1986;23;23;9;9;4;0
De 1985 a 1981;5;5;2;4;2;0
De 1980 a 1976;13;12;6;6;2;1
De 1975 a 1971;45;45;19;24;12;0
De 1970 a 1966;43;43;20;29;7;0
De 1965 a 1961;42;42;19;31;4;0
De 1960 a 1951;62;60;40;39;8;2
De 1950 a 1941;46;45;31;33;6;1
De 1940 a 1931;9;7;6;6;2;2
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;3;3;3;3;0;0
Total;1992;1983;1828;1829;1137;9

