﻿Población ocupada. Por situación profesional, sexo y edad
Arenys de Mar. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080060&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;4;2;6;4;5;9;2;0;2;0;1;1;45;32;77;44;21;65;0;0;0;99;61;160
De 20 a 24 años;13;3;16;21;11;32;3;0;3;0;2;2;137;122;259;71;92;163;0;0;0;245;230;475
De 25 a 29 años;31;17;48;30;13;43;1;1;2;0;1;1;273;244;517;89;90;179;0;0;0;424;366;790
De 30 a 34 años;51;16;67;51;23;74;0;2;2;1;1;2;256;238;494;83;80;163;0;0;0;442;360;802
De 35 a 39 años;46;18;64;66;28;94;3;1;4;0;0;0;324;232;556;48;61;109;0;0;0;487;340;827
De 40 a 44 años;43;28;71;62;27;89;2;2;4;0;1;1;267;245;512;31;40;71;0;0;0;405;343;748
De 45 a 49 años;42;26;68;51;25;76;5;1;6;0;1;1;250;159;409;26;45;71;0;0;0;374;257;631
De 50 a 54 años;65;17;82;47;25;72;1;0;1;0;1;1;175;126;301;14;32;46;0;0;0;302;201;503
De 55 a 59 años;50;11;61;60;32;92;3;2;5;0;0;0;137;74;211;9;8;17;0;0;0;259;127;386
De 60 a 64 años;25;7;32;21;16;37;0;0;0;0;0;0;63;41;104;6;4;10;0;0;0;115;68;183
65 años o más;9;7;16;9;11;20;1;0;1;0;0;0;24;31;55;7;5;12;0;0;0;50;54;104
Total;379;152;531;422;216;638;21;9;30;1;8;9;1951;1544;3495;428;478;906;0;0;0;3202;2407;5609

