﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Alcover. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430056&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;99;102;201;15;20;35;114;122;236
De 5 a 9 años;124;122;246;19;19;38;143;141;284
De 10 a 14 años;141;151;292;22;21;43;163;172;335
De 15 a 19 años;127;122;249;23;17;40;150;139;289
De 20 a 24 años;119;122;241;21;13;34;140;135;275
De 25 a 29 años;106;120;226;20;30;50;126;150;276
De 30 a 34 años;124;101;225;26;28;54;150;129;279
De 35 a 39 años;163;139;302;33;40;73;196;179;375
De 40 a 44 años;202;172;374;29;35;64;231;207;438
De 45 a 49 años;198;193;391;30;23;53;228;216;444
De 50 a 54 años;162;169;331;28;32;60;190;201;391
De 55 a 59 años;167;195;362;23;15;38;190;210;400
De 60 a 64 años;154;143;297;11;12;23;165;155;320
De 65 a 69 años;116;125;241;7;2;9;123;127;250
De 70 a 74 años;123;110;233;4;4;8;127;114;241
De 75 a 79 años;79;103;182;3;3;6;82;106;188
De 80 a 84 años;53;73;126;1;1;2;54;74;128
85 años o más;47;92;139;1;1;2;48;93;141
Total;2304;2354;4658;316;316;632;2620;2670;5290

