﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:29
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3165;1035;4200
03/2024 (p);3155;1040;4195
02/2024;3105;1035;4140
01/2024;3060;1030;4095
12/2023;3085;1040;4125
11/2023;3110;1045;4160
10/2023;3080;1050;4130
09/2023;3140;1060;4200
08/2023;3070;1060;4130
07/2023;3045;1065;4110
06/2023;3045;1055;4100
05/2023;3110;1060;4170
04/2023;3130;1060;4195
03/2023;3075;1060;4135
02/2023;3060;1065;4125
01/2023;3010;1055;4065
12/2022;3025;1055;4080
11/2022;3080;1055;4135
10/2022;3050;1060;4105
09/2022;3125;1055;4175
08/2022;3050;1055;4105
07/2022;3110;1065;4175
06/2022;3100;1060;4160
05/2022;3125;1070;4195
04/2022;3110;1070;4175
03/2022;3045;1070;4110
02/2022;2965;1065;4030
01/2022;2985;1065;4045
12/2021;3028;1075;4103
11/2021;3039;1065;4104
10/2021;3046;1072;4118
09/2021;3091;1076;4167
08/2021;2962;1080;4042
07/2021;3011;1082;4093
06/2021;2970;1079;4049
05/2021;2979;1076;4055
04/2021;2968;1079;4047
03/2021;2928;1074;4002
02/2021;2922;1070;3992
01/2021;2891;1067;3958
12/2020;2890;1072;3962
11/2020;2897;1063;3960
10/2020;2892;1069;3961
09/2020;2913;1064;3977
08/2020;2825;1051;3876
07/2020;2779;1053;3832
06/2020;2777;1045;3822
05/2020;2886;1037;3923
03/2020;2843;1047;3890
12/2019;2901;1055;3956
09/2019;2991;1056;4047
06/2019;2936;1065;4001
03/2019;2893;1065;3958
12/2018;2811;1075;3886
09/2018;2924;1078;4002
06/2018;2851;1086;3937
03/2018;2798;1094;3892
12/2017;2763;1098;3861
09/2017;2886;1115;4001
06/2017;2775;1125;3900
03/2017;2767;1115;3882
12/2016;2725;1117;3842
09/2016;2828;1123;3951
06/2016;2728;1140;3868
03/2016;2662;1135;3797
12/2015;2616;1127;3743
09/2015;2737;1123;3860
06/2015;2586;1134;3720
03/2015;2580;1126;3706
12/2014;2574;1129;3703
09/2014;2688;1142;3830
06/2014;2590;1142;3732
03/2014;2520;1126;3646
12/2013;2529;1142;3671
09/2013;2640;1155;3795
06/2013;2572;1148;3720
03/2013;2517;1156;3673
12/2012;2573;1165;3738
09/2012;2785;1193;3978
06/2012;2726;1199;3925
03/2012;2741;1177;3918

