﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Baix Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:11
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;8082;7494;15576;1926;2124;4053;8241;8418;16662;18249;18039;36291
2019;8301;7863;16164;2046;2142;4188;9621;9474;19095;19968;19476;39444
2018;7611;6906;14517;1785;1998;3786;5622;5769;11388;15018;14673;29691
2017;6351;5844;12195;1521;1623;3147;4284;4530;8817;12156;11997;24153
2016;5799;5322;11121;1302;1410;2712;3402;3558;6957;10503;10290;20790
2011-2015;23118;21291;44409;5061;5457;10518;10641;11556;22194;38823;38304;77124
2001-2010;41937;40803;82740;9729;10800;20529;16392;17925;34317;68061;69525;137586
1991-2000;26838;26418;53256;9060;9738;18798;2937;3030;5970;38838;39186;78024
1981-1990;18255;17727;35982;6549;7788;14340;783;855;1638;25590;26370;51960
Abans de 1981;31200;36309;67506;36270;48438;84705;762;1101;1863;68229;85845;154077
Sempre hi ha viscut;93492;89742;183234;0;0;0;0;0;0;93492;89745;183237
Total;270984;265716;536700;75255;91521;166776;62688;66210;128898;408927;423450;832374

