﻿Saldos migratoris interns. Municipis
Castellserà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250707&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;9;9;0;14
2021;-7;-17;0;1;-23
2020;-1;-4;3;-4;-6
2019;3;-7;-1;1;-4
2018;-3;-2;15;1;11
2017;3;-1;1;-1;2
2016;-2;-8;4;0;-6
2015;7;-7;-2;-1;-3
2014;-5;-11;-11;-5;-32
2013;-1;3;-2;-1;-1
2012;1;-5;4;-1;-1
2011;-15;-6;4;2;-15
2010;4;1;-2;-1;2
2009;-4;-6;-1;-2;-13
2008;4;-5;15;-2;12
2007;7;-17;16;3;9
2006;-2;-4;4;5;3
2005;-4;-22;-2;-7;-35
2004;-3;2;-1;0;-2
2003;-7;-10;4;1;-12
2002;-3;10;6;-4;9
2001;-2;-4;-4;4;-6
2000;-2;4;-3;2;1
1999;-5;-6;8;1;-2
1998;-5;3;-5;0;-7
1997;0;3;2;2;7
1995;0;-9;2;-2;-9
1994;1;0;10;-6;5
1993;-4;-7;5;0;-6
1992;1;5;2;1;9
1990;-2;-8;2;0;-8
1989;-10;5;6;0;1
1988;3;-1;-2;4;4

