﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Torredembarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:431536&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;340;310;650;9;6;15;15;20;35;364;336;700
De 5 a 9 años;362;367;729;8;12;20;45;51;96;415;430;845
De 10 a 14 años;406;395;801;10;13;23;40;45;85;456;453;909
De 15 a 19 años;367;376;743;12;19;31;89;82;171;468;477;945
De 20 a 24 años;304;280;584;15;7;22;123;120;243;442;407;849
De 25 a 29 años;261;257;518;22;20;42;156;177;333;439;454;893
De 30 a 34 años;257;235;492;28;35;63;174;189;363;459;459;918
De 35 a 39 años;306;306;612;42;45;87;222;248;470;570;599;1169
De 40 a 44 años;400;375;775;58;48;106;249;232;481;707;655;1362
De 45 a 49 años;427;424;851;68;46;114;195;182;377;690;652;1342
De 50 a 54 años;404;422;826;93;101;194;165;180;345;662;703;1365
De 55 a 59 años;357;365;722;132;149;281;121;158;279;610;672;1282
De 60 a 64 años;275;288;563;184;190;374;94;117;211;553;595;1148
De 65 a 69 años;234;251;485;216;192;408;73;79;152;523;522;1045
De 70 a 74 años;174;182;356;178;205;383;64;60;124;416;447;863
De 75 a 79 años;117;133;250;151;181;332;20;36;56;288;350;638
De 80 a 84 años;76;91;167;81;123;204;24;28;52;181;242;423
85 años o más;100;161;261;91;189;280;3;16;19;194;366;560
Total;5167;5218;10385;1398;1581;2979;1872;2020;3892;8437;8819;17256

