﻿Població de 65 anys i més amb discapacitat. Per nombre i tipus de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12510&lang=en
;Només una;A més, una d'un altre tipus;A més, dues o més d'un altre tipus;Total
Percebre qualsevol imatge;0;0;7312;7312
Tasques visuals de conjunt;3313;9729;43990;57031
Tasques visuals de detall;5792;13457;51091;70340
Altres problemes de visió;7238;6042;27349;40628
Rebre qualsevol so;1184;2236;7017;10438
Audició de sons forts;2013;7830;12825;22668
Escoltar la parla;30843;16765;50564;98172
Comunicar-se a través de la parla;857;112;12384;13352
Comunicar-se a través de llenguatges alternatius;0;0;3786;3786
Comunicar-se a través de gestos no signats;0;0;4065;4065
Comunicar-se a través de la lectoescriptura convencional;0;0;30802;30802
Reconèixer persones i objectes i orientar-se;0;0;27284;27284
Recordar informacions i episodis;0;215;51332;51547
Entendre i executar ordres i/o tasques senzilles;0;0;20862;20862
Entendre i executar ordres i/o tasques complexes;0;0;30858;30858
Canviar i mantenir les posicions del cos;157;3769;62476;66402
Llevar-se, anar-se'n a dormir;3875;6401;92008;102284
Desplaçar-se dins de la llar;0;0;74199;74199
Traslladar objectes no gaire pesants;1774;5195;69743;76712
Utilitzar utensilis i eines;0;2426;58724;61150
Manipular objectes petits amb les mans i els dits;344;3487;52928;56759
Deambular sense mitjà de transport;3009;11997;155019;170025
Desplaçar-se en transport públic;2532;10639;176129;189299
Conduir vehicle propi;0;4015;44007;48022
Rentar-se sol: netejar-se i tenir cura de si mateix;102;292;70040;70435
Controlar les seves necessitats i utilitzar sol el servei;0;0;39329;39329
Vestir-se i desvestir-se i compondre's;0;293;60736;61030
Menjar i beure;0;61;22548;22609
Compres i control dels subministraments i serveis;0;1479;138310;139789
Tenir cura dels àpats;0;0;89249;89249
Neteja i cura de la roba;0;663;106831;107494
Neteja i manteniment de la casa;978;3079;128291;132348
Tenir cura del benestar de la resta de la família;0;0;87423;87423
Mantenir relacions d'afecte amb familiars;0;0;13840;13840
Fer nous amics i mantenir l'amistat;156;0;35782;35939
Relacionar-se amb companys, caps...;0;0;54453;54453
Total;64167;55090;220296;339553

