﻿Estructura porcentual del coste laboral por trabajador y año. Por componentes del coste laboral. Total
Cataluña
Unidades: Tanto por cien.
Fuente: INE.
Nota: Esta rama incluye las divisiones 05 a 82 y 85 a 96 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecl2000-2007&n=14322&lang=es
;2007;2006;2005;2004;2003;2002
Coste salarial;72,93;73,38;73,59;73,78;73,54;73,58
Cotizaciones obligatorias;22,69;22,75;22,53;22,44;22,60;22,77
Cotizaciones voluntarias;0,56;0,64;0,63;0,60;0,61;0,54
Prestaciones sociales directas;0,91;0,96;1,01;1,01;0,94;0,95
Indemnizaciones por despido;1,39;0,96;1,05;0,88;1,07;0,92
Gastos en formación;0,33;0,33;0,33;0,33;0,36;0,30
Gastos en transporte;0,07;0,06;0,08;0,08;0,07;0,07
Gastos de carácter social;0,17;0,17;0,14;0,13;0,14;0,06
Otros gastos;0,94;0,74;0,65;0,76;0,67;0,81
Coste laboral total bruto;100,00;100,00;100,00;100,00;100,00;100,00

