﻿Habitatges construïts de nova planta
Sant Joan de Vilatorrada
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082188&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;23;0;94;86
2021;0;14;0;9;3
2020;0;0;5;0;2
2019;0;0;0;9;5
2018;0;0;0;3;3
2017;0;4;0;4;3
2016;0;7;0;6;3
2015;0;5;0;9;5
2014;0;1;0;2;0
2013;0;0;0;0;1
2012;0;2;0;16;10
2011;0;0;0;64;19
2010;0;76;29;43;16
2009;0;10;0;66;68
2008;29;48;0;114;187
2007;0;277;0;122;103
2006;0;146;0;76;72
2005;0;149;33;71;99
2004;0;121;0;77;67
2003;33;111;0;111;93
2002;0;57;0;87;78
2001;33;62;0;104;86
2000;33;180;8;109;127
1999;61;91;20;161;199
1998;0;144;28;94;119
1997;0;192;0;134;139
1996;56;184;20;81;92
1995;21;123;0;67;44
1994;0;86;9;52;49
1993;9;55;13;44;69
1992;26;57;12;77;63

