﻿Llars unipersonals. Per edat i estat civil. Homes
Borges Blanques, les. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:250582&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;4;3;0;0;0;7
De 30 a 34 anys;4;4;0;0;0;8
De 35 a 39 anys;2;5;0;4;0;11
De 40 a 44 anys;5;3;0;4;0;12
De 45 a 49 anys;7;1;0;3;0;11
De 50 a 54 anys;8;5;0;3;0;16
De 55 a 59 anys;3;1;0;3;1;8
De 60 a 64 anys;5;1;2;1;0;9
De 65 a 69 anys;10;4;2;1;1;18
De 70 a 74 anys;6;2;2;1;0;11
De 75 a 79 anys;1;0;13;0;0;14
De 80 a 84 anys;1;0;5;1;0;7
De 85 anys i més;0;0;3;1;0;4
Total;62;29;27;22;2;142

