﻿Population. By year of arrival in Spain, sex and nationality
Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080689&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;18;21;39;21;24;45
2019;3;6;9;30;24;54;33;30;63
2018;3;3;9;21;21;45;30;27;54
2017;9;3;12;15;15;30;24;18;39
2016;9;9;21;15;15;33;24;27;51
2011-2015;24;21;48;33;42;75;57;63;120
2001_2010;78;90;165;105;117;222;180;204;387
1991-2000;39;27;66;15;12;27;51;42;93
1981-1990;24;21;42;9;12;21;30;30;63
Before 1981;24;33;54;6;6;12;27;39;66
He has always lived there;4134;4056;8187;21;24;48;4152;4080;8235
Total;4347;4269;8616;285;318;600;4629;4584;9216

