﻿Nombre d'explotacions i superfície censada
Montmell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430901&lang=es
;1999;1989;1982
      Total explot.;47;60;64
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;47;60;64
 ha;3186;4272;4594
 amb ramaderia;;;
 explot.;6;9;17
 ha;353;259;900
 sense ramaderia;;;
 explot.;41;51;47
 ha;2834;4013;3694
 amb SAU;;;
 explot.;34;36;39
 ha;525;627;676
 amb altres terres;;;
 explot.;27;49;44
 ha;2662;3645;3917

