﻿Migracions. Totals
Sentiu de Sió, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250352
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;38;14;21;34;20;26;11;20;19;15;17;4;15;17;16;27;46;19;26;19;21;12;13;10;26
 emigracions;16;21;9;22;33;35;22;10;21;19;15;17;19;15;27;14;16;19;10;18;12;4;9;15;8
 saldo migratori;22;-7;12;12;-13;-9;-11;10;-2;-4;2;-13;-4;2;-11;13;30;0;16;1;9;8;4;-5;18
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;4;0;0;2;1;2;1;2;1;1;1;0;1;0;0;3;3;0;0;1;0;0;0
 emigracions;0;0;2;0;1;5;1;5;2;4;1;2;3;0;3;4;1;5;0;2;0;1;1;0;0
 saldo migratori;2;0;2;0;-1;-3;0;-3;-1;-2;0;-1;-2;0;-2;-4;-1;-2;3;-2;0;0;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);2;0;0;2;1;4;0;1;0;1;0;0;3;1;1;3;0;2;4;0;1;0;0;0
 emigracions;2 (b);1;0;1;2;2;4;2;0;2;0;0;2;0;0;0;0;0;0;0;1;..;..;..;..
 saldo migratori;6;1;0;-1;0;-1;0;-2;1;-2;1;0;-2;3;1;1;3;0;2;4;-1;..;..;..;..
          Saldo migratori total;30;-6;14;11;-14;-13;-11;5;-2;-8;3;-14;-8;5;-12;10;32;-2;21;3;8;..;..;..;..

