﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252115
;Homes;Dones;Total
Empresaris agraris amb assalariats;17;2;19
Empresaris agraris sense assalariats;50;3;53
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;7;2;9
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;4;0;4
Empresaris no agraris amb assalariats;7;3;10
Empresaris no agraris sense assalariats;18;11;29
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;3;1;4
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;13;20;33
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;11;31;42
Resta del personal dels serveis;6;17;23
Contramestres capataços d'establiments no agraris;2;0;2
Operaris qualificats i especialitzats d'establiments no agraris;29;19;48
Operaris sense espec. d'establiments no agraris;11;0;11
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;1;1
Total;181;110;291

