﻿Llars unipersonals. Per edat i estat civil. Total
Santa Margarida i els Monjos. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082515&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;19;0;0;0;0;19
De 25 a 29 anys;27;3;1;2;1;34
De 30 a 34 anys;17;6;1;3;1;28
De 35 a 39 anys;4;2;2;3;3;14
De 40 a 44 anys;4;2;0;3;0;9
De 45 a 49 anys;4;1;0;1;2;8
De 50 a 54 anys;3;1;1;1;1;7
De 55 a 59 anys;8;0;3;2;2;15
De 60 a 64 anys;5;0;8;1;3;17
De 65 a 69 anys;6;1;14;0;0;21
De 70 a 74 anys;5;1;15;0;1;22
De 75 a 79 anys;0;2;20;0;0;22
De 80 a 84 anys;3;1;14;0;0;18
De 85 anys i més;2;0;10;0;0;12
Total;108;20;89;16;14;247

