﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:170792
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;30;27;88;159;413;307;541;133;154;486;2338
Catalunya;20;20;56;106;269;132;364;83;118;303;1471
Barcelona;4;2;9;11;37;21;50;16;15;55;220
Girona;16;18;45;89;227;110;306;65;100;241;1217
Lleida;0;0;2;5;3;0;3;1;2;2;18
Tarragona;0;0;0;1;2;1;5;1;1;5;16
Resta de l'Estat;9;7;30;45;135;153;157;41;32;172;781
Andalusia;6;3;18;30;81;119;78;24;14;84;457
Aragó;1;1;0;2;6;4;8;1;3;5;31
Astúries;0;0;2;0;1;0;2;1;0;3;9
Balears;0;0;0;0;0;0;1;0;1;2;4
Canàries;0;0;0;0;1;0;2;0;0;0;3
Cantàbria;0;0;0;0;0;0;1;1;0;1;3
Catella-la Manxa;0;0;2;2;6;4;9;1;2;9;35
Catella i Lleó;0;0;1;2;10;3;12;2;4;21;55
Comunitat Valenciana;0;2;0;0;1;4;7;1;0;1;16
Extremadura;1;1;3;5;21;13;20;4;2;18;88
Galícia;1;0;1;1;4;1;5;0;0;10;23
Madrid;0;0;1;2;2;0;6;2;1;6;20
Múrcia;0;0;0;0;0;2;3;1;1;1;8
Navarra;0;0;0;0;0;0;0;0;0;2;2
País Basc;0;0;0;0;0;0;1;0;3;2;6
La Rioja;0;0;0;0;0;0;0;2;0;2;4
Ceuta / Melilla;0;0;2;1;2;3;2;1;1;5;17
Estranger;1;0;2;8;9;22;20;9;4;11;86

