﻿Eleccions al Congrés de Diputats. Dades generals
Alfarràs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250138
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2099;1430;1401;13;16;68,1;31,9
2016;2146;1240;1210;16;14;57,8;42,2
2015;2171;1380;1356;10;14;63,6;36,4
2011;2274;1344;1296;25;23;59,1;40,9
2008;2396;1606;1573;17;16;67,0;33,0
2004;2452;1826;1809;11;6;74,5;25,5
2000;2465;1665;1636;15;14;67,6;32,5
1996;2470;1940;1917;11;12;78,5;21,5
1993;2436;1879;1859;8;12;77,1;22,9
1989;2417;1674;1662;5;7;69,3;30,7
1986;2445;1809;1768;11;30;74,0;26,0
1982;2378;1948;1858;15;75;81,9;18,1
1979;2348;1755;1736;2;17;74,7;25,3
1977;2068;1770;1748;1;21;85,6;14,4

