﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Sant Esteve de Palautordera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082074&lang=en
;Males;Females;Total
Catalonia;1282;1259;2541
Barcelona;1235;1206;2441
Girona;33;31;64
Lleida;6;8;14
Tarragona;8;14;22
Rest of Spain;70;103;173
Andalucía;23;39;62
Aragón;4;4;8
Principado de Asturias;1;1;2
Illes Balears;5;4;9
Canarias;0;0;0
Cantabria;0;3;3
Castilla - La Mancha;2;4;6
Castilla y León;6;6;12
Comunitat Valenciana;8;6;14
Extremadura;6;7;13
Galicia;4;4;8
Comunidad de Madrid;5;16;21
Región de Murcia;1;1;2
Comunidad Foral de Navarra;0;2;2
País Vasco;4;5;9
La Rioja;1;1;2
Ceuta y Melilla;0;0;0
Foreign;152;177;329
Total;1504;1539;3043

